"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485703442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505682
"http://webisa.webdatacommons.org/prov/485703442","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/485703442","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485703442","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375561422"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398549250"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398573192"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137874264"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239335491"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256841829"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398600712"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127601600"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227640"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252255526"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409219954"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12321229"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389912599"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4173352"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149548"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239167128"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077003"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360589255"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540760"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181225692"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63677909"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368287961"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4306570"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20418445"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368199135"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220499572"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48962069"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436337507"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378911413"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99377863"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6736893"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358389267"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288121519"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316217847"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382733088"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408133759"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39647516"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100478418"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75582443"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192249349"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230763604"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186225097"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395587346"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28217200"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448323930"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208170163"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307490099"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398640656"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298834382"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265468545"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485703442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
