"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116510422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116510422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439548
"http://webisa.webdatacommons.org/prov/116510422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116510422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116510422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116510422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234231241"
"http://webisa.webdatacommons.org/prov/116510422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443780850"
"http://webisa.webdatacommons.org/prov/116510422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454395387"
"http://webisa.webdatacommons.org/prov/116510422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/116510422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
