"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29878450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905832
"http://webisa.webdatacommons.org/prov/29878450","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/29878450","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/29878450","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379656589"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148180273"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302688724"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97104407"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397439651"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343640705"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146917847"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308113926"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121180475"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41767307"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209562349"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/29878450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
