"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387017142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387017142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186818
"http://webisa.webdatacommons.org/prov/387017142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387017142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387017142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387017142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317378200"
"http://webisa.webdatacommons.org/prov/387017142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278518371"
"http://webisa.webdatacommons.org/prov/387017142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439014473"
"http://webisa.webdatacommons.org/prov/387017142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444514132"
"http://webisa.webdatacommons.org/prov/387017142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387017142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
