"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57514880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439497
"http://webisa.webdatacommons.org/prov/57514880","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57514880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57514880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313687760"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128416589"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360406153"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321340517"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240104038"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311747682"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159281138"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258831819"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57514880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
