"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465598322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321556
"http://webisa.webdatacommons.org/prov/465598322","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/465598322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465598322","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31831752"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277409910"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309353922"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320653968"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1452691"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142790524"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62096707"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69038163"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307053262"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889458"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11003631"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422211610"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120033389"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309091687"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305473168"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23555424"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273298909"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154095666"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174966353"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86258107"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273463105"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273477812"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273481621"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37181358"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439280984"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73301663"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147834450"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420811354"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302262644"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153020675"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242390757"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301941639"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383300117"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387399273"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306529023"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217557065"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151493553"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70548979"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190945410"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308277314"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290818824"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387563916"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455396672"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176209997"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822600"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37543350"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115745469"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465598322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
