"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340044012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340044012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457865
"http://webisa.webdatacommons.org/prov/340044012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340044012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340044012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340044012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190265350"
"http://webisa.webdatacommons.org/prov/340044012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190297525"
"http://webisa.webdatacommons.org/prov/340044012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91610182"
"http://webisa.webdatacommons.org/prov/340044012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207355172"
"http://webisa.webdatacommons.org/prov/340044012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340044012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
