"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48232556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48232556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708762
"http://webisa.webdatacommons.org/prov/48232556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48232556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48232556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48232556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172075190"
"http://webisa.webdatacommons.org/prov/48232556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30087567"
"http://webisa.webdatacommons.org/prov/48232556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217055526"
"http://webisa.webdatacommons.org/prov/48232556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199362262"
"http://webisa.webdatacommons.org/prov/48232556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/48232556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
