"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496047530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791223
"http://webisa.webdatacommons.org/prov/496047530","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496047530","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/496047530","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127123248"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389408013"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392063112"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192671619"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347165913"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384224812"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101188115"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413151480"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118340201"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330625382"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90229495"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41407525"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496047530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
