"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446167931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205986
"http://webisa.webdatacommons.org/prov/446167931","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446167931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446167931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67163126"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6837116"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44741844"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448604746"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400385279"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73504629"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73523553"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446167931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
