"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11828831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11828831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149505
"http://webisa.webdatacommons.org/prov/11828831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11828831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11828831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11828831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48736812"
"http://webisa.webdatacommons.org/prov/11828831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275432023"
"http://webisa.webdatacommons.org/prov/11828831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436194961"
"http://webisa.webdatacommons.org/prov/11828831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11828831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11828831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
