"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335020718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272032
"http://webisa.webdatacommons.org/prov/335020718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335020718","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335020718","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410153685"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398513588"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146253861"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275160228"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410091126"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/335020718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
