"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118608490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117816
"http://webisa.webdatacommons.org/prov/118608490","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/118608490","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118608490","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129496932"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308190417"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150661673"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58895667"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314145782"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101823546"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129782487"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131955006"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70347018"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354954634"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359140006"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260875923"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114976324"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106288592"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159922328"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118608490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
