"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157675441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321032
"http://webisa.webdatacommons.org/prov/157675441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/157675441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157675441","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151851146"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31645203"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84299413"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84342290"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119557183"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196786637"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83992411"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4618560"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31692086"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157675441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
