"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302787138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280203
"http://webisa.webdatacommons.org/prov/302787138","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/302787138","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/302787138","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16186927"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27754805"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318861084"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169876915"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146286348"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182103618"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104491391"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394022684"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46419564"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117046666"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289270603"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131732331"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169528916"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274158155"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423195904"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374231363"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14345004"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81446689"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326222774"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368221713"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445288626"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142928897"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390008777"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205343233"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334613060"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170897866"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450052203"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142972774"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370873547"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417930162"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334676246"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417930163"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392243656"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80984918"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245659946"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146596843"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441338225"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362730200"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32172378"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55383553"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302787138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
