"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329844595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285129
"http://webisa.webdatacommons.org/prov/329844595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329844595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329844595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645073"
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423642298"
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373770669"
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403204039"
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329844595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
