"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485700519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485700519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460571
"http://webisa.webdatacommons.org/prov/485700519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485700519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485700519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485700519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75879583"
"http://webisa.webdatacommons.org/prov/485700519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13547596"
"http://webisa.webdatacommons.org/prov/485700519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137977316"
"http://webisa.webdatacommons.org/prov/485700519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398813626"
"http://webisa.webdatacommons.org/prov/485700519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485700519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
