"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409419929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409419929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198224
"http://webisa.webdatacommons.org/prov/409419929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409419929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409419929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/409419929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429786734"
"http://webisa.webdatacommons.org/prov/409419929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223910512"
"http://webisa.webdatacommons.org/prov/409419929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363974162"
"http://webisa.webdatacommons.org/prov/409419929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/409419929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
