"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378988693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170625
"http://webisa.webdatacommons.org/prov/378988693","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/378988693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378988693","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252147675"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38793212"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345271152"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105638529"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447261173"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105638530"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57594677"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345289392"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419252389"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156076937"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132082571"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193123054"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97590165"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415245553"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184512417"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258173385"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4623246"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1399226"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391288639"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5800384"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280555213"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4630997"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318515"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432734807"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188517259"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442806524"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330966553"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24722318"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444972113"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432918861"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156290092"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237778084"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76143604"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385168875"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242895430"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177107027"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366892493"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222950818"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49778485"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431559204"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32351888"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156341477"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39164065"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563590"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4669230"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275568770"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89347595"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238152899"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314368178"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98456534"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32598668"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214968789"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138532378"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393780397"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42715094"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257235979"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115687673"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166856861"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101132898"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166958978"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238496297"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251886062"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370541533"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394820461"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251168404"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429119002"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69991867"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171078560"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213657777"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192687064"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36503834"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401391871"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378988693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
