"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308108028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195825
"http://webisa.webdatacommons.org/prov/308108028","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308108028","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308108028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237375891"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417559633"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196386576"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139401101"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196579028"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134524096"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308108028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
