"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419786265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439964
"http://webisa.webdatacommons.org/prov/419786265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/419786265","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/419786265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428347062"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437346488"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409053929"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243090157"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146141631"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412993418"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273506350"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419786265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
