"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451214190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940771
"http://webisa.webdatacommons.org/prov/451214190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451214190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451214190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396642009"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249661073"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137162979"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249204190"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449371907"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451214190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
