"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424431899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497395
"http://webisa.webdatacommons.org/prov/424431899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424431899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424431899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383920085"
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126818740"
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322212844"
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223115380"
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222965816"
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424431899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
