"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15063728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15063728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690294
"http://webisa.webdatacommons.org/prov/15063728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15063728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15063728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15063728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446143144"
"http://webisa.webdatacommons.org/prov/15063728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309564375"
"http://webisa.webdatacommons.org/prov/15063728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37652750"
"http://webisa.webdatacommons.org/prov/15063728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/15063728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
