"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180278528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180278528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186897
"http://webisa.webdatacommons.org/prov/180278528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/180278528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180278528","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/180278528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222055193"
"http://webisa.webdatacommons.org/prov/180278528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634899"
"http://webisa.webdatacommons.org/prov/180278528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210105346"
"http://webisa.webdatacommons.org/prov/180278528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/180278528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
