"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500275469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178552
"http://webisa.webdatacommons.org/prov/500275469","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500275469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500275469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27267751"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275355532"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186356724"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140425200"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201132177"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308233035"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147468990"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500275469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
