"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413730224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207032
"http://webisa.webdatacommons.org/prov/413730224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413730224","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413730224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252478513"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394152941"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55432201"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200238155"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413376969"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/413730224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
