"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327312459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554426
"http://webisa.webdatacommons.org/prov/327312459","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/327312459","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/327312459","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20277585"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442083633"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212004796"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343648227"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34765373"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220046265"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347106548"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175635916"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425889645"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383827347"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385545385"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334472204"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254238860"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399389382"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426219159"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314901904"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327312459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
