"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21752937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181125
"http://webisa.webdatacommons.org/prov/21752937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21752937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21752937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444446015"
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443804123"
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312738930"
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209172042"
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/21752937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
