"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213938950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0628687
"http://webisa.webdatacommons.org/prov/213938950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213938950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213938950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324062825"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290108567"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187677015"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391457093"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213938950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
