"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67262502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289662
"http://webisa.webdatacommons.org/prov/67262502","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/67262502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67262502","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217193996"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5224855"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362996597"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279484962"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199458993"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176233299"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183304253"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261444402"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176626390"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263540598"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25046158"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112513837"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133969532"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126740526"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444882127"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270774971"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191976843"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19342311"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372673585"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370540621"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107254081"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192464499"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340327663"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434980444"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78223068"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340370281"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352546176"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101461226"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352553993"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104146794"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431649006"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377792685"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30604317"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188674520"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416257525"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340019929"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82703575"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96766932"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190863984"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187511655"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573095"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416294577"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291750583"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325390123"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9890776"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372433992"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328929277"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199921733"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/67262502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
