"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51925666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298785
"http://webisa.webdatacommons.org/prov/51925666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51925666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51925666","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442511689"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208049325"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248262042"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336348965"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182555548"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51925666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
