"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481832640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191593
"http://webisa.webdatacommons.org/prov/481832640","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481832640","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481832640","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181774505"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414528566"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150211845"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100710637"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341901060"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217718301"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318983684"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121070363"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481832640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
