"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281379691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398068
"http://webisa.webdatacommons.org/prov/281379691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281379691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281379691","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425770528"
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447640793"
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331455275"
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331467881"
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331739229"
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281379691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
