"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470106035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699646
"http://webisa.webdatacommons.org/prov/470106035","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470106035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470106035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242802345"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308453876"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433789080"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27390705"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412688291"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456073979"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470106035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
