"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274957827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274957827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492869
"http://webisa.webdatacommons.org/prov/274957827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274957827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274957827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274957827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374734246"
"http://webisa.webdatacommons.org/prov/274957827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374740039"
"http://webisa.webdatacommons.org/prov/274957827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151644420"
"http://webisa.webdatacommons.org/prov/274957827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239407889"
"http://webisa.webdatacommons.org/prov/274957827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274957827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
