"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122933811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443164
"http://webisa.webdatacommons.org/prov/122933811","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/122933811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122933811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442125238"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55307780"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391379626"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145069011"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56943749"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228540374"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442306517"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122933811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
