"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394293377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21253
"http://webisa.webdatacommons.org/prov/394293377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394293377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394293377","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41370758"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274060079"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370484599"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449163314"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403157966"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166163540"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71306655"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394293377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
