"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443532629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919849
"http://webisa.webdatacommons.org/prov/443532629","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/443532629","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/443532629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5377262"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5086829"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5625068"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150160768"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266232654"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363559886"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218420369"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218895375"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230180280"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150423112"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230236205"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150345763"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266652296"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443532629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
