"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131950287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366199
"http://webisa.webdatacommons.org/prov/131950287","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/131950287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131950287","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79743514"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431590401"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219068915"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15035018"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068400"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261392372"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234361345"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243632"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231426120"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327369143"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200119337"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161651363"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253687854"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199607792"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210835008"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68962815"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301685295"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428523435"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199833278"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52493635"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311487025"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448068332"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199865826"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199781091"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382521250"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400763831"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448954893"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105557514"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88071592"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203185397"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157026345"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131950287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
