"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372300301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289003
"http://webisa.webdatacommons.org/prov/372300301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372300301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372300301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513811"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114893590"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383217179"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308851017"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186480305"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64055858"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372300301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
