"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200601252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807989
"http://webisa.webdatacommons.org/prov/200601252","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/200601252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200601252","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275399823"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169276301"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335340976"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164795109"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293972120"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31978869"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50843416"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351061392"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317526687"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183870363"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285362272"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200601252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
