"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194956055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224874
"http://webisa.webdatacommons.org/prov/194956055","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/194956055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194956055","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171078853"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24008735"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204874232"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98478655"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967594"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447814885"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318613278"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410932820"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451676667"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98514509"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194956055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
