"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110195072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110195072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790509
"http://webisa.webdatacommons.org/prov/110195072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110195072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110195072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110195072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92636788"
"http://webisa.webdatacommons.org/prov/110195072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428317508"
"http://webisa.webdatacommons.org/prov/110195072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92838912"
"http://webisa.webdatacommons.org/prov/110195072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110195072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
