"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224003793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442197
"http://webisa.webdatacommons.org/prov/224003793","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/224003793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224003793","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46383937"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277670434"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203709243"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327905373"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75681488"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305007658"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186108438"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201764823"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112632750"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170478694"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226124158"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75326536"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93042021"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224003793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
