"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351367491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361237
"http://webisa.webdatacommons.org/prov/351367491","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/351367491","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351367491","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372033328"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380753059"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380757853"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341973002"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334377603"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452427620"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266046375"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430065939"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379292901"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377879003"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436148951"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78214038"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377889903"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247631093"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121118607"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179399853"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449179669"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376585034"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394051443"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436472218"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42798019"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317455885"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169562232"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379082192"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242884856"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379292906"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106232103"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381028843"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379352938"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68426787"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27665201"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122529905"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351367491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
