"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44320826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182343
"http://webisa.webdatacommons.org/prov/44320826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44320826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44320826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139839510"
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131053952"
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331691324"
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331870995"
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163072675"
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/44320826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
