"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105075166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733098
"http://webisa.webdatacommons.org/prov/105075166","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/105075166","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/105075166","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368433130"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300410582"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359190694"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140550963"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51205000"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157411183"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387147534"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264256392"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257949093"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424694448"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245393565"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105210272"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185664936"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380773787"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38058631"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360609472"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298252116"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392840"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151010365"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221471108"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128707758"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150940634"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189052153"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426278448"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224222501"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127784048"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242248895"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97742451"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109696880"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399487597"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270535920"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52364685"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139163211"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328650009"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85911695"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301502400"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166145496"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61616997"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426391816"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328913899"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105075166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
