"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411105424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46539
"http://webisa.webdatacommons.org/prov/411105424","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411105424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411105424","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267319"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453109593"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208956143"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456618077"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429562799"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338233071"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411105424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
