"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470427753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814322
"http://webisa.webdatacommons.org/prov/470427753","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/470427753","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/470427753","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71966161"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231186579"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396209971"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143998239"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245056359"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128244119"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206844074"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46941169"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363590145"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291065090"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226576742"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355560673"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123589336"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364189874"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455288101"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326201825"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245583410"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33572031"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206596080"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195026111"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195038743"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433542250"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528408"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206790864"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470427753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
