"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359712420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364699
"http://webisa.webdatacommons.org/prov/359712420","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/359712420","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359712420","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54658628"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345493267"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376788241"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246729151"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291937227"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33601739"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18977158"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136614673"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384884161"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54824518"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280073400"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289588582"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86927736"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273503907"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172481464"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147848286"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95575761"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101845632"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114879015"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384538400"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75060281"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102757276"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439588697"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363048737"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141011527"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311002401"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94908897"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313465033"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359712420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
