"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471211510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643841
"http://webisa.webdatacommons.org/prov/471211510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471211510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471211510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324976931"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152183707"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176230180"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340359502"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471211510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
