"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_pub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_classroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_ed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_retreat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_college_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_museum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/baseball_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/community_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/coffee_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_nursing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/music_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_disneyland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/kennedy_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_concert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_locale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/hollywood_bowl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/supper_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/weill+recital_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/sydney+opera_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_museum_of+modern+art","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/alice+tully_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/royal+albert_hall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/viper_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/_transmediale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
"http://webisa.webdatacommons.org/concept/issue+project_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_venue_"
