"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292157677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292157677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532587
"http://webisa.webdatacommons.org/prov/292157677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292157677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292157677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292157677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109899435"
"http://webisa.webdatacommons.org/prov/292157677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295771366"
"http://webisa.webdatacommons.org/prov/292157677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426480920"
"http://webisa.webdatacommons.org/prov/292157677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292157677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292157677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
