"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79966421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558918
"http://webisa.webdatacommons.org/prov/79966421","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/79966421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79966421","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291846061"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101599193"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13816171"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250741890"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131089335"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411831175"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152990452"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431109589"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190102104"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280967211"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431000121"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352175709"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385140980"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79966421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
