"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462493196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462493196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12927
"http://webisa.webdatacommons.org/prov/462493196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462493196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462493196","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462493196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324458034"
"http://webisa.webdatacommons.org/prov/462493196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101504970"
"http://webisa.webdatacommons.org/prov/462493196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311578479"
"http://webisa.webdatacommons.org/prov/462493196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462493196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
