"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25364384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25364384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146895
"http://webisa.webdatacommons.org/prov/25364384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25364384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25364384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25364384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309984196"
"http://webisa.webdatacommons.org/prov/25364384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440533514"
"http://webisa.webdatacommons.org/prov/25364384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390720886"
"http://webisa.webdatacommons.org/prov/25364384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25364384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
