"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214685076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310105
"http://webisa.webdatacommons.org/prov/214685076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214685076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214685076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293090458"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53182405"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28234141"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352624229"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389576718"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80468627"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214685076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
