"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474729278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321247
"http://webisa.webdatacommons.org/prov/474729278","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/474729278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474729278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374320120"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239919409"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400899889"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314902043"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184879868"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366741245"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345427016"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262373"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431275346"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228010756"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245053374"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251316114"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137632194"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/474729278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
