"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278860367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229546
"http://webisa.webdatacommons.org/prov/278860367","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278860367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278860367","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266735719"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82669961"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93764013"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455423668"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53605632"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331993267"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455574206"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189163234"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278860367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
