"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226171668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266334
"http://webisa.webdatacommons.org/prov/226171668","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/226171668","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/226171668","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198907709"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321021186"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328309237"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9249335"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220088924"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341272768"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173891077"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314553047"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326382143"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76354225"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134166512"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417399823"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93733503"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114943129"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414382382"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258495856"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366281778"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289880704"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434378819"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210832453"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5419578"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298837639"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100585648"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417724909"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178332249"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396322003"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17630158"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140458757"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412227178"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11734870"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270936584"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317677407"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73243568"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564407"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6091715"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441724550"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/226171668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
