"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260939721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190786
"http://webisa.webdatacommons.org/prov/260939721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260939721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260939721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183747286"
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298011564"
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183744098"
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187761750"
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/260939721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
