"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117940683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208172
"http://webisa.webdatacommons.org/prov/117940683","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117940683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117940683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238802410"
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171843675"
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48768781"
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108071763"
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165568522"
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117940683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
