"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106958735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1547
"http://webisa.webdatacommons.org/prov/106958735","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106958735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106958735","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183894730"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106812058"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183753854"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186654762"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168529936"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915911"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262953309"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439573033"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106361939"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106958735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
